Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 01, 2024",#2433 - The Reba Russell Band,Beale Street Caravan,58:30,0.0,Anthony Ornellas
"Feb 05, 2024",Global Village 2.5.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 05, 2024",Global Village Bob Marley Special 2.6.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 05, 2024",Global Village Willie Bobo Special 2.7.24 or floating date,KMUW,57:00,0.0,Talon Gonzales
"Feb 05, 2024",Global Village 2.8.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 05, 2024",Global Village 2.9.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 05, 2024",High Country Celtic Radio 306 - 2023 Retrospective Free For All,High Country Celtic Radio,59:00,0.0,Talon Gonzales
"Feb 05, 2024","Indigenous in Music with Larry K - Soleil Launiere in our Spotlight Interview (Fusion, Pop)",Larry K,01:56:00,0.0,Talon Gonzales
"Feb 06, 2024",The Latin Alternative 2402,WMHT,59:00,0.0,Talon Gonzales
"Feb 07, 2024",Full Moon Hacksaw #1932 (Hour 1 & 2) - 02/08/2024,KRDP,02:00:02,0.0,Talon Gonzales
"Feb 07, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Anthony Ornellas
"Feb 08, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Anthony Ornellas
"Feb 09, 2024",#240210 Red Barn Radio,WEKU,01:56:00,0.0,Anthony Ornellas
"Feb 09, 2024",#240203 Red Barn Radio,WEKU,01:55:56,0.0,Anthony Ornellas
"Feb 12, 2024",Global Village 2.12.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 12, 2024",Global Village Peter Gabriel Special 2.13.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 12, 2024",Global Village Valentine's Day Special 2.14.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 12, 2024",Global Village 2.15.24 ,KMUW,57:00,0.0,Talon Gonzales
"Feb 12, 2024",Global Village 2.16.24 or floating date,KMUW,57:00,0.0,Talon Gonzales
"Feb 12, 2024",High Country Celtic Radio 307 - The Love Show,High Country Celtic Radio,59:00,0.0,Talon Gonzales
"Feb 12, 2024",Indigenous in Music with Larry K - Richie Ledreagle in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Talon Gonzales
"Feb 13, 2024",The Latin Alternative 2403,WMHT,59:00,0.0,Talon Gonzales
"Feb 14, 2024",Full Moon Hacksaw #1933 (Hour 1 & 2) - 02/15/2024,KRDP,02:00:02,0.0,Talon Gonzales
"Feb 14, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Talon Gonzales
"Feb 14, 2024",#240217 Red Barn Radio,WEKU,01:56:00,0.0,Talon Gonzales
"Feb 14, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Anthony Ornellas
"Feb 19, 2024",Global Village Presidents' Day Special 2.19.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 19, 2024",Global Village 2.20.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 19, 2024",Global Village 2.21.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 19, 2024",Global Village 2.22.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 19, 2024",Global Village 2.23.24 or floating date,KMUW,57:00,0.0,Talon Gonzales
"Feb 20, 2024",Indigenous in Music with Larry K - One Way Sky with Adrian Thomas in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Talon Gonzales
"Feb 20, 2024",High Country Celtic Radio 308 - The Dark Side of Love,High Country Celtic Radio,59:00,0.0,Talon Gonzales
"Feb 21, 2024",The Latin Alternative 2404,WMHT,59:00,0.0,Talon Gonzales
"Feb 21, 2024",Full Moon Hacksaw #1934 (Hour 1 & 2) - 02/22/2024,KRDP,02:00:02,0.0,Talon Gonzales
"Feb 21, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Talon Gonzales
"Feb 21, 2024",#240224 Red Barn Radio,WEKU,01:56:00,0.0,Talon Gonzales
"Feb 21, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Anthony Ornellas
"Feb 26, 2024",Global Village at the Savannah Music Festival/February - Eddie Palmieri 2.26.24 or floating date,KMUW,57:00,0.0,Talon Gonzales
"Feb 26, 2024",Global Village Dominican Independence Day Special 2.27.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 26, 2024",Global Village Dia de Andalucía Special 2.28.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 26, 2024",Global Village 2.29.24,KMUW,57:00,0.0,Talon Gonzales
"Feb 26, 2024",Global Village March New Releases Show 3.1.24 or floating date,KMUW,57:00,0.0,Talon Gonzales
"Feb 26, 2024",High Country Celtic Radio 309 - Wales,High Country Celtic Radio,59:00,0.0,Talon Gonzales
"Feb 28, 2024",The Latin Alternative 2405,WMHT,58:59,0.0,Talon Gonzales
"Feb 28, 2024",Full Moon Hacksaw #1935 (Hour 1 & 2) - 02/29/2024,KRDP,02:00:02,0.0,Talon Gonzales
"Feb 28, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Talon Gonzales
"Feb 28, 2024",#240302 Red Barn Radio,WEKU,01:56:00,0.0,Talon Gonzales
"Feb 28, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Anthony Ornellas
"Mar 01, 2024",Indigenous in Music with Larry K - Q052 in our Spotlight Interview (Rock Hip Hop),Larry K,01:56:00,0.0,Anthony Ornellas
"Mar 04, 2024",Global Village 3.4.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 04, 2024",Global Village 3.5.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 04, 2024",Global Village Ghana Independence Day Special 3.6.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 04, 2024",Global Village 3.7.24 or floating date,KMUW,57:00,0.0,Talon Gonzales
"Mar 04, 2024",Global Village International Women's Day Special 3.8.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 04, 2024",High Country Celtic Radio 310 - Women of Celtic Music,High Country Celtic Radio,59:00,0.0,Talon Gonzales
"Mar 04, 2024",Indigenous in Music with Larry K - Garrett T. Willie in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Talon Gonzales
"Mar 06, 2024",The Latin Alternative 2406,WMHT,59:01,0.0,Talon Gonzales
"Mar 06, 2024",Full Moon Hacksaw #1936 (Hour 1 & 2) - 03/07/2024,KRDP,02:00:01,0.0,Talon Gonzales
"Mar 06, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Talon Gonzales
"Mar 06, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Anthony Ornellas
"Mar 07, 2024",#240309 Red Barn Radio,WEKU,02:55:00,0.0,Anthony Ornellas
"Mar 11, 2024",Global Village 3.11.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 11, 2024",Global Village 3.12.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 11, 2024",Global Village 3.13.24 or floating date,KMUW,57:00,0.0,Talon Gonzales
"Mar 11, 2024",Global Village 3.14.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 11, 2024",Global Village Ides of March Special 3.15.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 11, 2024",High Country Celtic Radio 311 - Raggle Taggle #31,High Country Celtic Radio,59:00,0.0,Anthony Ornellas
"Mar 11, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Anthony Ornellas
"Mar 12, 2024","Indigenous in Music with Larry K - Soleil Launiere in our Spotlight Interview (Fusion, Pop)",Larry K,01:56:00,0.0,Talon Gonzales
"Mar 12, 2024",The Latin Alternative 2407,WMHT,59:00,0.0,Talon Gonzales
"Mar 13, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Anthony Ornellas
"Mar 13, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Anthony Ornellas
"Mar 14, 2024",Full Moon Hacksaw #1937 (Hour 1 & 2) - 03/14/2024,KRDP,02:00:02,0.0,Talon Gonzales
"Mar 14, 2024",#240316 Red Barn Radio,WEKU,01:56:00,0.0,Talon Gonzales
"Mar 18, 2024",Global Village 3.18.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 18, 2024",Global Village Spring Special 3.19.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 18, 2024",Global Village French Language Day Special 3.20.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 18, 2024",Global Village David Lindley Special 3.21.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 18, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Talon Gonzales
"Mar 18, 2024",High Country Celtic Radio 312 - St. Patrick's Day,High Country Celtic Radio,59:00,0.0,Anthony Ornellas
"Mar 19, 2024",Indigenous in Music with Larry K - Marx Casssity in our Spotlight Interview (Acoustic Soul Rock),Larry K,01:56:00,0.0,Talon Gonzales
"Mar 19, 2024",The Latin Alternative 2408,WMHT,59:00,0.0,Talon Gonzales
"Mar 20, 2024",Full Moon Hacksaw #1938 (Hour 1 & 2) - 03/21/2024,KRDP,02:00:00,0.0,Talon Gonzales
"Mar 20, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Talon Gonzales
"Mar 20, 2024",#240326 Red Barn Radio,WEKU,01:56:00,0.0,Talon Gonzales
"Mar 20, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Anthony Ornellas
"Mar 25, 2024",Global Village at the Savannah Music Festival/March - Teada 3.25.24 or floating date,KMUW,57:00,0.0,Talon Gonzales
"Mar 25, 2024",Global Village 3.26.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 25, 2024",Global Village 3.27.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 25, 2024",Global Village 3.28.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 25, 2024",Global Village World Piano Day Special 3.29.24,KMUW,57:00,0.0,Talon Gonzales
"Mar 26, 2024",Indigenous in Music with Larry K - Rhonda Head in our Spotlight Interview (Tribal Pop),Larry K,01:56:00,0.0,Anthony Ornellas
"Mar 26, 2024",High Country Celtic Radio 313 - Animals,High Country Celtic Radio,59:00,0.0,Anthony Ornellas
"Mar 27, 2024",The Latin Alternative 2203,WMHT,59:00,0.0,Talon Gonzales
"Mar 27, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Anthony Ornellas
"Mar 27, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Anthony Ornellas
"Mar 27, 2024",Full Moon Hacksaw #1939 (Hour 1 & 2) - 03/28/2024,KRDP,02:00:01,0.0,Talon Gonzales
"Mar 28, 2024",#240330 Red Barn Radio,WEKU,01:56:02,0.0,Anthony Ornellas
"Apr 01, 2024",Global Village 4.1.24,KMUW,57:00,0.0,Talon Gonzales
"Apr 01, 2024",Global Village 4.2.24,KMUW,57:00,0.0,Talon Gonzales
"Apr 01, 2024",Global Village Richard Thompson Special 4.3.24,KMUW,57:00,0.0,Talon Gonzales
"Apr 01, 2024",Global Village Senegal Independence Day Special 4.4.24,KMUW,57:00,0.0,Talon Gonzales
"Apr 01, 2024",Global Village April New Releases Show 4.5.24 or floating date,KMUW,57:00,0.0,Talon Gonzales
"Apr 01, 2024",High Country Celtic Radio 314 - Foolishness,High Country Celtic Radio,59:00,0.0,Talon Gonzales
"Apr 01, 2024","Indigenous in Music with Larry K - B-Side Players with Karlos Paez in our Spotlight Interview (Reggae, Latin Soul)",Larry K,01:56:00,0.0,Talon Gonzales
"Apr 03, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Anthony Ornellas
"Apr 03, 2024",Full Moon Hacksaw #1940 (Hour 1 & 2) - 04/04/2024,KRDP,02:00:01,0.0,Anthony Ornellas
"Apr 03, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Anthony Ornellas
"Apr 04, 2024",#240406 Red Barn Radio ,WEKU,01:56:00,0.0,Talon Gonzales
"Apr 08, 2024",Global Village International Romani Day 4.8.24,KMUW,57:00,0.0,Talon Gonzales
"Apr 08, 2024",Global Village 4.9.24,KMUW,57:00,0.0,Talon Gonzales
"Apr 08, 2024",Global Village Siblings Day Special 4.10.24,KMUW,57:00,0.0,Talon Gonzales
"Apr 08, 2024",Global Village 4.11.24 or floating date,KMUW,57:00,0.0,Talon Gonzales
"Apr 08, 2024",Global Village Space Flight Day 4.12.24,KMUW,57:00,0.0,Talon Gonzales
"Apr 08, 2024",High Country Celtic Radio 315 - Free For All,High Country Celtic Radio,59:00,0.0,Talon Gonzales
"Apr 10, 2024",Full Moon Hacksaw #1941 (Hour 1 & 2) - 04/11/2024,KRDP,02:00:01,0.0,Talon Gonzales
"Apr 11, 2024",#240413,WEKU,01:56:00,0.0,Talon Gonzales
"Apr 11, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Talon Gonzales
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Talon Gonzales
"Apr 13, 2024",Indigenous in Music with Larry K - Q052 in our Spotlight Interview (Rock Hip Hop),Larry K,01:56:00,0.0,Dave Riek
"Apr 15, 2024",Global Village 4.15.24,KMUW,57:00,0.0,Anthony Ornellas
"Apr 15, 2024",Global Village World Voice Day Special 4.16.24,KMUW,57:00,0.0,Anthony Ornellas
"Apr 15, 2024",Global Village Chief Bey Special 4.17.24,KMUW,57:00,0.0,Anthony Ornellas
"Apr 15, 2024",Global Village Zimbabwe Independence Day Special 4.18.24,KMUW,57:00,0.0,Anthony Ornellas
"Apr 15, 2024",Global Village 4.19.24 or floating date,KMUW,57:00,0.0,Anthony Ornellas
"Apr 16, 2024",High Country Celtic Radio 316 - Death and Taxes,High Country Celtic Radio,59:00,0.0,Anthony Ornellas
"Apr 16, 2024",Indigenous in Music with Larry K - The Johnnys in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Anthony Ornellas
"Apr 16, 2024",The Latin Alternative 2409,WMHT,59:00,0.0,Anthony Ornellas
"Apr 16, 2024",#240420 Red Barn Radio,WEKU,01:56:00,0.0,Anthony Ornellas
"Apr 17, 2024",#2715 - Dirty Streets,Beale Street Caravan,58:30,0.0,Anthony Ornellas
"Apr 17, 2024",Full Moon Hacksaw #1942 (Hour 1 & 2) - 04/18/2024,KRDP,02:00:01,0.0,Talon Gonzales
"Apr 17, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Talon Gonzales
"Apr 17, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Anthony Ornellas
<b>Total Points:</b>,,,,9970.0,
