Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 23, 2024",G.E. Smith at the Fur Peace Ranch set 2,WOUB,59:01,0.0,RSU RADIO
"Feb 23, 2024",March 2024 Episodes,James O'Connor,31:30,0.0,RSU RADIO
"Feb 26, 2024",PE 2409,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Feb 27, 2024",The Latin Alternative 2405,WMHT,58:59,0.0,RSU RADIO
"Mar 01, 2024",Cafe Chill (Episode 2024-09),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Mar 01, 2024",Notes from the Jazz Underground #253 ,WDCB,58:04,0.0,RSU RADIO
"Mar 01, 2024","The International Americana Music Show - #2409 for Feb. 27th - March 5th, 2024",Michael Park,59:00,0.0,RSU RADIO
"Mar 01, 2024",Owls,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Mar 01, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Mar 01, 2024",Sounds from the Mother Road #3028-The Gals Part 1,Jamie Hoover,58:59,0.0,RSU RADIO
"Mar 01, 2024",DC 2409,Stephen R Webb,59:00,0.0,RSU RADIO
"Mar 01, 2024",Modern Jetset #182,Iris Berkeley,58:00,0.0,RSU RADIO
"Mar 01, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Mar 01, 2024",Acoustic Hot Tuna at the Fur Peace Ranch set 2,WOUB,59:00,0.0,RSU RADIO
"Mar 05, 2024",The Latin Alternative 2406,WMHT,59:01,0.0,RSU RADIO
"Mar 07, 2024",Cafe Chill (Episode 2024-10),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Mar 07, 2024",Notes from the Jazz Underground #254,WDCB,58:04,0.0,RSU RADIO
"Mar 08, 2024",Mega Ran,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Mar 08, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Mar 08, 2024",Sounds from the Mother Road #3029-The Gals Part 2,Jamie Hoover,58:51,0.0,RSU RADIO
"Mar 08, 2024","The International Americana Music Show - #2410 for March 5th - 12th, 2024",Michael Park,59:00,0.0,RSU RADIO
"Mar 08, 2024",DC 2410,Stephen R Webb,59:00,0.0,RSU RADIO
"Mar 08, 2024",Modern Jetset #183,Iris Berkeley,58:00,0.0,RSU RADIO
"Mar 08, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Mar 08, 2024",Michael Martin Murphy at the Fur Peace Ranch set 2,WOUB,59:00,0.0,RSU RADIO
"Mar 13, 2024",Cafe Chill (Episode 2024-11),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Mar 13, 2024","The International Americana Music Show - #2411 for March 12th - 19th, 2024",Michael Park,59:00,0.0,RSU RADIO
"Mar 13, 2024",Kindness,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Mar 13, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Mar 13, 2024","Sounds from the Mother Road #3030-Swingin into Spring March 11, 2024 ",Jamie Hoover,59:01,0.0,RSU RADIO
"Mar 14, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"Mar 14, 2024",DC 2411,Stephen R Webb,59:00,0.0,RSU RADIO
"Mar 14, 2024",Modern Jetset #184,Iris Berkeley,58:00,0.0,RSU RADIO
"Mar 14, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Mar 14, 2024",John Hammond at the Fur Peace Ranch 2006 Set 2,WOUB,59:00,0.0,RSU RADIO
"Mar 18, 2024",PE 2412,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Mar 18, 2024",The Latin Alternative 2408,WMHT,59:00,0.0,RSU RADIO
"Mar 20, 2024",Cafe Chill (Episode 2024-12),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Mar 20, 2024",Notes from the Jazz Underground #256,WDCB,57:04,0.0,RSU RADIO
"Mar 20, 2024","The International Americana Music Show - #2412 for March 19th - 26th, 2024",Michael Park,59:00,0.0,RSU RADIO
"Mar 20, 2024",Kiwi Land - New Zealand,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Mar 20, 2024","Sounds from the Mother Road #3031-March 18, 2024",Jamie Hoover,58:47,0.0,RSU RADIO
"Mar 20, 2024",DC 2412,Stephen R Webb,59:00,0.0,RSU RADIO
"Mar 20, 2024",Modern Jetset #185,Iris Berkeley,58:01,0.0,RSU RADIO
"Mar 20, 2024",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,RSU RADIO
"Mar 25, 2024",PE 2413,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Mar 26, 2024",The Latin Alternative 2223,WMHT,59:00,0.0,RSU RADIO
"Mar 27, 2024",Cafe Chill (Episode 2024-13),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Mar 27, 2024","The International Americana Music Show - #2413 for March 26th - April 2nd, 2024",Michael Park,59:00,0.0,RSU RADIO
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Mar 28, 2024","Sounds from the Mother Road #3032-March 25, 2024",Jamie Hoover,59:01,0.0,RSU RADIO
"Mar 28, 2024",DC 2413,Stephen R Webb,01:58:30,0.0,RSU RADIO
"Mar 28, 2024",Modern Jetset #186,Iris Berkeley,58:00,0.0,RSU RADIO
"Mar 28, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Mar 28, 2024",Pat Donahue at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"Apr 01, 2024",PE 2414,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Apr 02, 2024",Cafe Chill (Episode 2024-14),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Apr 02, 2024",Notes from the Jazz Underground #257,WDCB,58:19,0.0,RSU RADIO
"Apr 02, 2024","The International Americana Music Show - #2414 for April 2nd - 9th, 2024",Michael Park,59:00,0.0,RSU RADIO
"Apr 03, 2024",The Poet Within,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Apr 03, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Apr 03, 2024","Sounds from the Mother Road #3033-April 1, 2024",Jamie Hoover,58:38,0.0,RSU RADIO
"Apr 03, 2024",DC 2414,Stephen R Webb,59:00,0.0,RSU RADIO
"Apr 03, 2024",Modern Jetset #187,Iris Berkeley,58:00,0.0,RSU RADIO
"Apr 03, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Apr 03, 2024",Peter Rowan's Twang & Groove at the Fur Peace Ranch,WOUB,59:01,0.0,RSU RADIO
"Apr 03, 2024",April 2024 Episodes,James O'Connor,35:22,0.0,RSU RADIO
"Apr 08, 2024",The Latin Alternative 2407,WMHT,59:00,0.0,RSU RADIO
"Apr 08, 2024",PE 2415,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Apr 11, 2024",Cafe Chill (Episode 2024-15),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Apr 11, 2024",Notes from the Jazz Underground #259: Remembering Casey Benjamin,WDCB,58:04,0.0,RSU RADIO
"Apr 11, 2024","The International Americana Music Show - #2415 for April 9th - 16th, 2024",Michael Park,59:00,0.0,RSU RADIO
"Apr 11, 2024",Backyard Wildlife,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,RSU RADIO
"Apr 11, 2024","Sounds from the Mother Road #3034-April 8, 2024",Jamie Hoover,59:01,0.0,RSU RADIO
"Apr 11, 2024",DC 2415,Stephen R Webb,59:00,0.0,RSU RADIO
"Apr 11, 2024","Climate Connections April 15 - May 10, 2024",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"Apr 11, 2024",Modern Jetset #188,Iris Berkeley,58:00,0.0,RSU RADIO
"Apr 11, 2024",Rob Ickes & Trey Hensley at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"Apr 15, 2024",PE 2416,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Apr 18, 2024",Cafe Chill (Episode 2024-16),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Apr 18, 2024",Notes from the Jazz Underground #260,WDCB,58:04,0.0,RSU RADIO
"Apr 18, 2024","The International Americana Music Show - #2416 for April 16th -23rd, 2024",Michael Park,59:30,0.0,RSU RADIO
"Apr 18, 2024",Protecting Earth ,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Apr 18, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Apr 18, 2024","Sounds from the Mother Road #3035-April 15, 2024",Jamie Hoover,59:00,0.0,RSU RADIO
"Apr 18, 2024",DC 2416,Stephen R Webb,59:30,0.0,RSU RADIO
"Apr 18, 2024",Modern Jetset #189,Iris Berkeley,58:00,0.0,RSU RADIO
"Apr 18, 2024",WoodSongs 1103: Charlotte Morris and Keturah Allgood,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Apr 22, 2024",PE 2417,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Apr 23, 2024",The Latin Alternative 2410,WMHT,59:00,0.0,RSU RADIO
"Apr 25, 2024",Cafe Chill (Episode 2024-17),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Apr 25, 2024",Notes from the Jazz Underground #261,WDCB,58:04,0.0,RSU RADIO
"Apr 25, 2024","The International Americana Music Show - #2417 for April 23rd - 30th, 2024",Michael Park,59:00,0.0,RSU RADIO
"Apr 25, 2024",The Moon,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Apr 25, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Apr 25, 2024","Sounds from the Mother Road #3036-April 22, 2024",Jamie Hoover,58:46,0.0,RSU RADIO
"Apr 25, 2024",DC 2417,Stephen R Webb,59:00,0.0,RSU RADIO
"Apr 25, 2024",Modern Jetset #190,Iris Berkeley,58:00,0.0,RSU RADIO
"Apr 25, 2024",Robin & Linda Williams at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
<b>Total Points:</b>,,,,590.0,
