Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 29, 2020",Sound Ideas #246 - Soulful Spontaneity,Clay Ryder,57:13,0.0,Fred Fletcher-Fierro
"Jun 29, 2020",DEBATE: Will Coronavirus Reshape the World Order in China’s Favor? ,Open to Debate,54:00,0.0,Fred Fletcher-Fierro
"Jun 29, 2020",Freedom Jazz!,WFIU,59:01,295.0,Fred Fletcher-Fierro
"Jul 01, 2020",Notes from the Jazz Underground #79,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jul 01, 2020",90 Second Naturalist – July 2020 Modules,WGUC/ WVXU,34:30,0.0,Fred Fletcher-Fierro
"Jul 01, 2020",Jazz at 100 Hour 70:  Charles Mingus in the 1960s,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Jul 01, 2020",Jazz Odyssey #618 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jul 02, 2020","Blue Dimensions I27: ""American Standard"" the new album from James Taylor, and covers of his classic songs",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jul 02, 2020",Patrice Jegou 07.04.20-07.10.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jul 02, 2020",The Retro Cocktail Hour #866,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jul 06, 2020",Episode 101: Classics,Interlochen Public Radio,58:59,0.0,Fred Fletcher-Fierro
"Jul 06, 2020",Sound Ideas #246A - An Hour's Slice,Clay Ryder,57:03,0.0,Fred Fletcher-Fierro
"Jul 09, 2020","Blue Dimensions I28: Maceo! James Brown's former right-hand man's latest album ""Soul Food - Cookin With Maceo""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jul 09, 2020",Notes from the Jazz Underground #80,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jul 09, 2020",Freddy Cole 07.11.20-07.17.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jul 09, 2020",The Retro Cocktail Hour #867,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jul 09, 2020",Your Daily Constitutional ,WETS,07:28,0.0,Fred Fletcher-Fierro
"Jul 10, 2020",Sulwe,WCMU Michigan,02:00,0.0,Fred Fletcher-Fierro
"Jul 10, 2020",Jazz Odyssey #619 - The Greyboy Allstars - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
<b>Total Points:</b>,,,,5574.0,
